Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
2022-01-01,COURSE CLOSED,,00:00,00:00,competition
2022-01-02,WEEKEND WINTER LEAGUE R18,,00:00,00:00,competition
2022-01-03,MIDWEEK WINTER LEAGUE R50,,00:00,00:00,competition
2022-01-03,SENIORS  WINTER LEAGUE R30,,00:00,00:00,competition
2022-01-04,MIDWEEK WINTER LEAGUE R51,,00:00,00:00,competition
2022-01-05,MIDWEEK WINTER LEAGUE R52,,00:00,00:00,competition
2022-01-05,SENIORS  WINTER LEAGUE R31,,00:00,00:00,competition
2022-01-06,MIDWEEK WINTER LEAGUE R53,,00:00,00:00,competition
2022-01-07,MIDWEEK WINTER LEAGUE R54,,00:00,00:00,competition
2022-01-07,SENIORS  WINTER LEAGUE R32,,00:00,00:00,competition
2022-01-08,WINTER MEDAL (IF COURSE FROST FREE),,00:00,00:00,competition
2022-01-09,WEEKEND WINTER LEAGUE R19,,00:00,00:00,competition
2022-01-10,MIDWEEK WINTER LEAGUE R55,,00:00,00:00,competition
2022-01-10,SENIORS  WINTER LEAGUE R33,,00:00,00:00,competition
2022-01-11,MIDWEEK WINTER LEAGUE R56,,00:00,00:00,competition
2022-01-12,MIDWEEK WINTER LEAGUE R57,,00:00,00:00,competition
2022-01-12,SENIORS  WINTER LEAGUE R34,,00:00,00:00,competition
2022-01-13,MIDWEEK WINTER LEAGUE R58,,00:00,00:00,competition
2022-01-14,MIDWEEK WINTER LEAGUE R59,,00:00,00:00,competition
2022-01-14,SENIORS  WINTER LEAGUE R35,,00:00,00:00,competition
2022-01-15,WEEKEND WINTER LEAGUE R20,,00:00,00:00,competition
2022-01-16,WEEKEND WINTER LEAGUE R21,,00:00,00:00,competition
2022-01-17,MIDWEEK WINTER LEAGUE R60,,00:00,00:00,competition
2022-01-17,SENIORS  WINTER LEAGUE R36,,00:00,00:00,competition
2022-01-18,MIDWEEK WINTER LEAGUE R61,,00:00,00:00,competition
2022-01-19,MIDWEEK WINTER LEAGUE R62,,00:00,00:00,competition
2022-01-19,SENIORS  WINTER LEAGUE R37,,00:00,00:00,competition
2022-01-20,MIDWEEK WINTER LEAGUE R63,,00:00,00:00,competition
2022-01-21,MIDWEEK WINTER LEAGUE R64,,00:00,00:00,competition
2022-01-21,SENIORS  WINTER LEAGUE R38,,00:00,00:00,competition
2022-01-22,WEEKEND WINTER LEAGUE R22,,00:00,00:00,competition
2022-01-23,WEEKEND WINTER LEAGUE R23,,00:00,00:00,competition
2022-01-24,MIDWEEK WINTER LEAGUE R65,,00:00,00:00,competition
2022-01-24,SENIORS  WINTER LEAGUE R39,,00:00,00:00,competition
2022-01-25,MIDWEEK WINTER LEAGUE R66,,00:00,00:00,competition
2022-01-26,MIDWEEK WINTER LEAGUE R67,,00:00,00:00,competition
2022-01-26,SENIORS  WINTER LEAGUE R40,,00:00,00:00,competition
2022-01-27,MIDWEEK WINTER LEAGUE R68,,00:00,00:00,competition
2022-01-28,MIDWEEK WINTER LEAGUE R69,,00:00,00:00,competition
2022-01-28,SENIORS  WINTER LEAGUE R41,,00:00,00:00,competition
2022-01-29,JANUARY WINTER TEXAS SCRAMBLE,,10:26,14:58,competition
2022-01-30,WEEKEND WINTER LEAGUE R24,,00:00,00:00,competition
2022-01-31,MIDWEEK WINTER LEAGUE R70,,00:00,00:00,competition
2022-01-31,SENIORS  WINTER LEAGUE R42,,00:00,00:00,competition
2022-02-01,MIDWEEK WINTER LEAGUE R71,,00:00,00:00,competition
2022-02-02,MIDWEEK WINTER LEAGUE R72,,00:00,00:00,competition
2022-02-02,SENIORS  WINTER LEAGUE R43,,00:00,00:00,competition
2022-02-03,MIDWEEK WINTER LEAGUE R73,,00:00,00:00,competition
2022-02-04,MIDWEEK WINTER LEAGUE R74,,00:00,00:00,competition
2022-02-04,SENIORS  WINTER LEAGUE R44,,00:00,00:00,competition
2022-02-05,WEEKEND WINTER LEAGUE R25,,00:00,00:00,competition
2022-02-06,WEEKEND WINTER LEAGUE R26,,00:00,00:00,competition
2022-02-07,MIDWEEK WINTER LEAGUE R75,,00:00,00:00,competition
2022-02-07,SENIORS  WINTER LEAGUE R45,,00:00,00:00,competition
2022-02-08,MIDWEEK WINTER LEAGUE R76,,00:00,00:00,competition
2022-02-09,MIDWEEK WINTER LEAGUE R77,,00:00,00:00,competition
2022-02-09,SENIORS  WINTER LEAGUE R46,,00:00,00:00,competition
2022-02-10,MIDWEEK WINTER LEAGUE R78,,00:00,00:00,competition
2022-02-11,MIDWEEK WINTER LEAGUE R79,,00:00,00:00,competition
2022-02-11,SENIORS  WINTER LEAGUE R47,,00:00,00:00,competition
2022-02-12,WEEKEND WINTER LEAGUE R27,,00:00,00:00,competition
2022-02-13,WEEKEND WINTER LEAGUE R28,,00:00,00:00,competition
2022-02-14,MIDWEEK WINTER LEAGUE R80,,00:00,00:00,competition
2022-02-14,SENIORS  WINTER LEAGUE R48,,00:00,00:00,competition
2022-02-15,MIDWEEK WINTER LEAGUE R81,,00:00,00:00,competition
2022-02-16,MIDWEEK WINTER LEAGUE R82,,00:00,00:00,competition
2022-02-16,SENIORS  WINTER LEAGUE R49,,00:00,00:00,competition
2022-02-17,MIDWEEK WINTER LEAGUE R83,,00:00,00:00,competition
2022-02-18,MIDWEEK WINTER LEAGUE R84,,00:00,00:00,competition
2022-02-18,SENIORS  WINTER LEAGUE R50,,00:00,00:00,competition
2022-02-19,WEEKEND WINTER LEAGUE R29,,00:00,00:00,competition
2022-02-20,WEEKEND WINTER LEAGUE R30,,00:00,00:00,competition
2022-02-21,MIDWEEK WINTER LEAGUE R85,,00:00,00:00,competition
2022-02-21,SENIORS  WINTER LEAGUE R51,,00:00,00:00,competition
2022-02-22,MIDWEEK WINTER LEAGUE R86,,00:00,00:00,competition
2022-02-23,MIDWEEK WINTER LEAGUE R87,,00:00,00:00,competition
2022-02-23,SENIORS  WINTER LEAGUE R52,,00:00,00:00,competition
2022-02-24,MIDWEEK WINTER LEAGUE R88,,00:00,00:00,competition
2022-02-25,MIDWEEK WINTER LEAGUE R89,,00:00,00:00,competition
2022-02-25,SENIORS  WINTER LEAGUE R53,,00:00,00:00,competition
2022-02-27,WEEKEND WINTER LEAGUE R31,,00:00,00:00,competition
2022-02-28,MIDWEEK WINTER LEAGUE R90,,00:00,00:00,competition
2022-02-28,SENIORS  WINTER LEAGUE R54,,00:00,00:00,competition
2022-03-01,MIDWEEK WINTER LEAGUE R91,,00:00,00:00,competition
2022-03-02,MIDWEEK WINTER LEAGUE R92,,00:00,00:00,competition
2022-03-02,SENIORS  WINTER LEAGUE R55,,00:00,00:00,competition
2022-03-03,MIDWEEK WINTER LEAGUE R93,,00:00,00:00,competition
2022-03-04,MIDWEEK WINTER LEAGUE R94,,00:00,00:00,competition
2022-03-04,SENIORS  WINTER LEAGUE R56,,00:00,00:00,competition
2022-03-05,WEEKEND WINTER LEAGUE R32,,00:00,00:00,competition
2022-03-06,WEEKEND WINTER LEAGUE R33,,00:00,00:00,competition
2022-03-07,MIDWEEK WINTER LEAGUE R95,,00:00,00:00,competition
2022-03-07,SENIORS  WINTER LEAGUE R57,,00:00,00:00,competition
2022-03-08,MIDWEEK WINTER LEAGUE R96,,00:00,00:00,competition
2022-03-09,MIDWEEK WINTER LEAGUE R97,,00:00,00:00,competition
2022-03-09,SENIORS  WINTER LEAGUE R58,,00:00,00:00,competition
2022-03-10,MIDWEEK WINTER LEAGUE R98,,00:00,00:00,competition
2022-03-11,MIDWEEK WINTER LEAGUE R99,,00:00,00:00,competition
2022-03-11,SENIORS  WINTER LEAGUE R59,,00:00,00:00,competition
2022-03-12,MARCH WINTER TEXAS SCRAMBLE,,10:02,11:54,competition
2022-03-13,WEEKEND WINTER LEAGUE R34 Eclectics only,,00:00,00:00,competition
2022-03-14,MIDWEEK WINTER LEAGUE R100,,00:00,00:00,competition
2022-03-14,SENIORS  WINTER LEAGUE R60,,00:00,00:00,competition
2022-03-15,MIDWEEK WINTER LEAGUE R101,,00:00,00:00,competition
2022-03-16,MIDWEEK WINTER LEAGUE R102,,00:00,00:00,competition
2022-03-16,SENIORS  WINTER LEAGUE R61,,00:00,00:00,competition
2022-03-17,MIDWEEK WINTER LEAGUE R103,,00:00,00:00,competition
2022-03-18,MIDWEEK WINTER LEAGUE R104,,00:00,00:00,competition
2022-03-18,SENIORS  WINTER LEAGUE R62,,00:00,00:00,competition
2022-03-19,WEEKEND WINTER LEAGUE R35,,00:00,00:00,competition
2022-03-20,WEEKEND WINTER LEAGUE R36,,00:00,00:00,competition
2022-03-21,MIDWEEK WINTER LEAGUE R105,,00:00,00:00,competition
2022-03-21,SENIORS  WINTER LEAGUE R63,,00:00,00:00,competition
2022-03-22,MIDWEEK WINTER LEAGUE R106,,00:00,00:00,competition
2022-03-23,MIDWEEK WINTER LEAGUE R107,,00:00,00:00,competition
2022-03-23,SENIORS  WINTER LEAGUE R64,,00:00,00:00,competition
2022-03-24,MIDWEEK WINTER LEAGUE R108,,00:00,00:00,competition
2022-03-26,Captain v Captains Wife,,08:34,12:58,competition
2022-03-26,Ladies Opening Day,,13:06,13:46,competition
2022-03-26,Juniors Opening Day,,14:18,14:58,competition
2022-03-27,SUMMER LEAGUE R1,,00:00,00:00,competition
2022-03-27,Ladies Sunday Competition Stableford,,13:06,13:22,competition
2022-03-27,Juniors Bowmore Quaich,,14:02,14:58,competition
2022-03-28,SUMMER LEAGUE R2,,00:00,00:00,competition
2022-03-29,Ladies Tuesday Competition Stableford,,00:00,00:00,competition
2022-03-30,Seniors 3 Man Texas Scramble,,08:10,09:30,competition
2022-03-31,SUMMER LEAGUE R3,,00:00,00:00,competition
2022-04-01,Ladies Friday Competition,,13:06,13:22,competition
2022-04-02,ISLAND CENTENARY QUAICH,,07:30,13:54,competition
2022-04-02,Ladies First Fling,,12:02,13:38,competition
2022-04-03,SUMMER LEAGUE R4,,00:00,00:00,competition
2022-04-03,Ladies Sunday Competition,,13:06,13:22,competition
2022-04-03,Juniors April Medal,,14:02,14:58,competition
2022-04-04,SUMMER LEAGUE R5,,00:00,00:00,competition
2022-04-05,Ladies Tuesday Competition,,10:34,10:58,competition
2022-04-06,Seniors April Medal,,00:00,00:00,competition
2022-04-07,SUMMER LEAGUE R6,,00:00,00:00,competition
2022-04-08,Ladies 9 Hole Competition,,13:06,13:22,competition
2022-04-08,Ladies 9 Hole Competition,,17:30,17:38,competition
2022-04-09,APRIL MEDAL & LOVING CUP (Q),,07:30,07:38,competition
2022-04-09,APRIL MEDAL & LOVING CUP (Q),,08:02,08:50,competition
2022-04-09,APRIL MEDAL & LOVING CUP (Q),,09:06,10:10,competition
2022-04-09,APRIL MEDAL & LOVING CUP (Q),,10:42,10:58,competition
2022-04-09,APRIL MEDAL & LOVING CUP (Q),,11:14,11:54,competition
2022-04-09,APRIL MEDAL & LOVING CUP (Q),,12:18,12:26,competition
2022-04-09,APRIL MEDAL & LOVING CUP (Q),,12:50,12:50,competition
2022-04-09,APRIL MEDAL & LOVING CUP (Q),,13:06,13:14,competition
2022-04-10,SUMMER LEAGUE R7,,00:00,00:00,competition
2022-04-10,Ladies SGL Medal & Club Championship,,13:06,13:22,competition
2022-04-10,Juniors Handicap Trophy,,14:02,14:58,competition
2022-04-11,SUMMER LEAGUE R8,,00:00,00:00,competition
2022-04-11,Loving Cup Knockout,,00:00,00:00,competition
2022-04-12,Ladies SGL Medal & Club Championship,,10:34,10:58,competition
2022-04-13,Seniors Fleming Shield Stableford,,00:00,00:00,competition
2022-04-13,Juniors Mike Fulton Memorial Trophy (Scr),,13:06,13:54,competition
2022-04-14,SUMMER LEAGUE R9,,00:00,00:00,competition
2022-04-15,Ladies Friday Competition,,13:06,13:22,competition
2022-04-16,WILSON TROPHY (Q),,07:30,12:26,competition
2022-04-16,WILSON TROPHY (Q),,12:42,13:30,competition
2022-04-17,SUMMER LEAGUE R10,,00:00,00:00,competition
2022-04-17,Juniors April Extra medal,,00:00,00:00,competition
2022-04-17,Wilson Trophy Knockout,,00:00,00:00,competition
2022-04-17,Ladies Hay Robertson Scratch Medal,,13:06,13:22,competition
2022-04-18,SUMMER LEAGUE R11,,00:00,00:00,competition
2022-04-18,Ladies Gray Trophy Knockout,,00:00,00:00,competition
2022-04-18,Ladies McGlashan Hoad Trophy Knockout,,00:00,00:00,competition
2022-04-18,HEBNER TROPHY Knockout,,00:00,00:00,competition
2022-04-18,MCGLASHAN TROPHIES Knockout,,00:00,00:00,competition
2022-04-18,NAIRNE CAMPBELL TROPHIES Knockout,,00:00,00:00,competition
2022-04-18,MCDONALD TROPHY Knockout,,00:00,00:00,competition
2022-04-18,CABER-FEIDH QUAICH Knockout,,00:00,00:00,competition
2022-04-18,CAMPBELL TROPHY Knockout,,00:00,00:00,competition
2022-04-18,Senior Match V Crieff (Away),Crieff GC,11:45,12:30,event
2022-04-19,Ladies Hay Robertson Scratch Medal,,10:34,10:58,competition
2022-04-20,Seniors Stephen Shield,,00:00,00:00,competition
2022-04-21,SUMMER LEAGUE R12,,00:00,00:00,competition
2022-04-22,Ladies 9 Hole Competition,,13:06,13:22,competition
2022-04-22,Ladies 9 Hole Competition,,17:30,17:38,competition
2022-04-23,CORONATION TROPHY (Q),,07:30,13:22,competition
2022-04-23,Ladies Coronation Foursomes,,12:02,12:18,competition
2022-04-24,SUMMER LEAGUE R13,,00:00,00:00,competition
2022-04-24,Coronation Cup Knockout,,00:00,00:00,competition
2022-04-24,Ladies SGL Medal & Club Championship,,11:06,11:22,competition
2022-04-25,SUMMER LEAGUE R14,,00:00,00:00,competition
2022-04-26,Ladies SGL Medal & Club Championship,,10:34,10:58,competition
2022-04-27,Seniors  Stableford,,00:00,00:00,competition
2022-04-28,SUMMER LEAGUE R15,,00:00,00:00,competition
2022-04-28,LADIES FRIENDLY v ALYTH (away),,00:00,00:00,event
2022-04-29,Caley League v Balbirnie (away),,00:00,00:00,event
2022-04-29,King James VI Caley League Match away to Balbirnie Park (Caley League),,11:00,15:29,event
2022-04-29,Ladies Friday Competition,,13:06,13:22,competition
2022-04-30,SPRING MEETING & DUNSMORE (Q),,07:30,13:30,competition
2022-04-30,King James VI GC Ladies Section KJVI GC Gin Day,Clubhouse & Marquee,16:00,20:00,event
2022-05-01,SUMMER LEAGUE R16,,00:00,00:00,competition
2022-05-01,Dunsmore Trophy Knockout,,00:00,00:00,competition
2022-05-01,Ladies Sunday Stableford Competition,,13:06,13:22,competition
2022-05-01,Juniors May Medal,,14:02,14:58,competition
2022-05-02,SUMMER LEAGUE R17,,00:00,00:00,competition
2022-05-03,Senior match Senior Match v Caird Park,King James VI,10:00,16:00,event
2022-05-03,Ladies Tuesday Stableford Competition,,10:34,10:58,competition
2022-05-03,Ladies Tuesday Stableford Competition,,17:30,17:38,competition
2022-05-04,Seniors Dewar Shield,,00:00,00:00,competition
2022-05-05,SUMMER LEAGUE R18,,00:00,00:00,competition
2022-05-06,Ladies Friday Competition,,13:06,13:22,competition
2022-05-07,HANDICAP CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,07:30,07:38,competition
2022-05-07,HANDICAP CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,08:02,08:42,competition
2022-05-07,HANDICAP CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,09:06,09:14,competition
2022-05-07,HANDICAP CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,09:38,10:10,competition
2022-05-07,Robert Jarrett Jarrett Outing,,10:26,10:50,event
2022-05-07,HANDICAP CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,10:58,12:34,competition
2022-05-07,David Cargill David Cargill,,12:42,13:06,event
2022-05-08,SUMMER LEAGUE R19,,00:00,00:00,competition
2022-05-08,Ladies Guinness Trophy,,13:06,13:22,competition
2022-05-08,Juniors Scratch Club Championship R1,,14:02,14:58,competition
2022-05-09,SUMMER LEAGUE R20,,00:00,00:00,competition
2022-05-09,Caley League v Blairgowrie (away),,00:00,00:00,event
2022-05-09,LADIES HCL v CRIEFF (away),,00:00,00:00,event
2022-05-09,King James VI Caley League Match away to Blairgowrie (Caley League),,11:00,15:30,event
2022-05-09,Ladies Handicap League Match away to Crieff (Ladies Handicap League),,17:30,00:00,event
2022-05-10,Ladies Guinness Trophy,,10:34,10:58,competition
2022-05-10,Ladies Guinness Trophy,,17:30,17:38,competition
2022-05-11,Seniors Captain's Prize,,00:00,00:00,competition
2022-05-11,Juniors Scratch Club Championship R2,,14:02,14:58,competition
2022-05-12,SUMMER LEAGUE R21,,00:00,00:00,competition
2022-05-13,Ladies Friday Competition,,13:06,13:22,competition
2022-05-13,Scratch League,,17:30,18:30,event
2022-05-13,Scratch League Match at home to Perth Artisans (Scratch League),,17:30,21:30,event
2022-05-14,HANDICAP CLUB CHAMPIONSHIP R2  & CALCUTTA CUP (Q),,07:30,13:06,competition
2022-05-15,Juniors 2 Man Texas Scramble,,00:00,00:00,competition
2022-05-15,SUMMER LEAGUE R22,,00:00,00:00,competition
2022-05-15,Calcutta Cup Knockout,,00:00,00:00,competition
2022-05-15,Handicap Club Championship Knockout,,00:00,00:00,competition
2022-05-15,Ladies SGL Medal & Club Championship,,13:06,13:22,competition
2022-05-16,SUMMER LEAGUE R23,,00:00,00:00,competition
2022-05-17,Ladies SGL Medal & Club Championship,,10:34,10:58,competition
2022-05-17,Ladies SGL Medal & Club Championship,,17:30,17:38,competition
2022-05-18,LADIES FRIENDLY v PERTH LADIES (away),,00:00,00:00,event
2022-05-18,Ewan Bannerman Rotary Day,,08:00,16:00,event
2022-05-19,SUMMER LEAGUE R24,,00:00,00:00,competition
2022-05-20,Seniors May Medal,,00:00,00:00,competition
2022-05-20,Ladies Friday Competition,,13:06,13:22,competition
2022-05-21,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,07:30,07:38,competition
2022-05-21,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,08:02,08:34,competition
2022-05-21,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,09:06,09:46,competition
2022-05-21,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,10:10,10:10,competition
2022-05-21,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,10:42,10:50,competition
2022-05-21,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,11:14,12:02,competition
2022-05-21,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,12:18,12:26,competition
2022-05-21,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,12:50,12:58,competition
2022-05-22,OPEN 2 MAN TEXAS SCRAMBLE,,08:02,14:58,competition
2022-05-22,Juniors May Extra Medal,,15:06,15:22,competition
2022-05-22,Ladies Sunday Stableford Competition,,16:02,16:02,competition
2022-05-23,SUMMER LEAGUE R25,,00:00,00:00,competition
2022-05-23,LADIES HCL v AUCHTERARDER (away),,00:00,00:00,event
2022-05-23,Ladies Handicap League Match away to Auchterarder (Ladies Handicap League),,17:45,00:00,event
2022-05-24,Caley League v Forfar (away),,00:00,00:00,event
2022-05-24,Ladies Tuesday  Stableford Competition,,10:34,10:58,competition
2022-05-24,King James VI Caley League Match away to Forfar (Caley League),,11:00,15:30,event
2022-05-24,Ladies Tuesday  Stableford Competition,,17:30,17:38,competition
2022-05-25,Senior Outing to Milnathort,,00:00,00:00,event
2022-05-25,Juniors Handicap Club Championship R1,,14:42,15:14,competition
2022-05-26,SUMMER LEAGUE R26,,00:00,00:00,competition
2022-05-27,Ladies Friday Competition,,13:06,13:22,competition
2022-05-27,Scratch League Match away to Alyth (Scratch League),,17:30,21:30,event
2022-05-28,MAY MEDAL ,,07:30,07:38,competition
2022-05-28,MAY MEDAL ,,08:02,08:18,competition
2022-05-28,MAY MEDAL ,,08:34,08:34,competition
2022-05-28,MAY MEDAL ,,09:06,09:54,competition
2022-05-28,MAY MEDAL ,,10:10,12:10,competition
2022-05-28,MAY MEDAL ,,12:50,12:58,competition
2022-05-29,SUMMER LEAGUE R27,,00:00,00:00,competition
2022-05-29,Ladies SGL Medal & Club Championship,,13:06,13:22,competition
2022-05-29,Juniors Handicap Club Championship R2,,14:02,14:18,competition
2022-05-30,SUMMER LEAGUE R28,,00:00,00:00,competition
2022-05-31,Ladies SGL Medal & Club Championship,,10:34,10:58,competition
2022-05-31,Ladies SGL Medal & Club Championship,,18:02,18:10,competition
2022-06-01,Seniors Hume Plate Greensomes,,08:18,09:14,competition
2022-06-01,King James VI Caley League Match at home to Murrayshall (Caley League),,10:15,11:34,event
2022-06-01,Caley League v Murrayshall,King James Golf CLub,10:58,11:46,event
2022-06-02,SUMMER LEAGUE R29,,00:00,00:00,competition
2022-06-04,Scratch Club Championship 2022,,07:30,07:30,competition
2022-06-04,Scratch Club Championship 2022,,08:34,08:42,competition
2022-06-04,Scratch Club Championship 2022,,10:10,10:10,competition
2022-06-04,Scratch Club Championship 2022,,11:14,11:54,competition
2022-06-04,SCRATCH CLUB CHAMPIONSHIP R2 + EXTRA MEDAL,,13:14,13:38,competition
2022-06-05,SUMMER LEAGUE R30,,00:00,00:00,competition
2022-06-05,Ladies Sunday Competition,,12:58,13:22,competition
2022-06-05,Juniors June Medal,,14:02,14:18,competition
2022-06-06,Ladies Scratch Club Championship Knockout,,00:00,00:00,competition
2022-06-06,Ladies Handicap Club Championship Knockout,,00:00,00:00,competition
2022-06-06,SUMMER LEAGUE R31,,00:00,00:00,competition
2022-06-07,Scratch Club Championship 2022 Knockout,,00:00,00:00,competition
2022-06-07,Caley League v Montrose (away),,00:00,00:00,event
2022-06-07,Ladies Tuesday Competition,,10:34,10:58,competition
2022-06-07,King James VI Caley League Match away to Montrose (Caley League),,11:00,15:30,event
2022-06-07,Ladies Tuesday Competition,,18:02,18:10,competition
2022-06-09,SUMMER LEAGUE R32,,00:00,00:00,competition
2022-06-10,Scratch League Scratch League v Muckhart GC,,00:00,00:00,event
2022-06-10,Karen Jackman Charity Golf Day (Bowel Cancer UK),,08:30,18:00,event
2022-06-10,Scratch League Match at home to Muckhrt (Scratch League),,17:30,21:30,event
2022-06-11,GIGL Party,The Marquee,00:00,00:00,event
2022-06-11,SUMMER MEETING - CHALMERS & GALLETLY MEMORIAL TROPHIES & ,,07:30,07:38,competition
2022-06-11,SUMMER MEETING - CHALMERS & GALLETLY MEMORIAL TROPHIES & ,,10:42,10:50,competition
2022-06-11,Perth Ex-Servicemens Club Golf Section Perth Ex-Servicemens Club Golf Outing,,13:00,18:00,event
2022-06-12,Scottish Mixed Championship Qualifier,,00:00,00:00,competition
2022-06-12,SUMMER LEAGUE R33,,00:00,00:00,competition
2022-06-12,Neil Kinnear Birthday,,09:30,17:00,event
2022-06-12,Ladies SGL Medal,,13:06,13:22,competition
2022-06-12,Juniors 4 Club Competition,,16:10,16:26,competition
2022-06-13,SUMMER LEAGUE R34,,00:00,00:00,competition
2022-06-14,Ladies SGL Medal,,10:34,10:58,competition
2022-06-14,Ladies SGL Medal,,18:02,18:10,competition
2022-06-15,Seniors 4 Club Competition,,00:00,00:00,competition
2022-06-16,SUMMER LEAGUE R35,,00:00,00:00,competition
2022-06-17,Ladies Friday Competition,,13:06,13:22,competition
2022-06-17,Scratch League Match away to Auchterarder (Scratch League),,17:30,21:30,event
2022-06-18,JUNE MEDAL ,,07:54,08:34,competition
2022-06-18,JUNE MEDAL ,,08:58,10:26,competition
2022-06-18,JUNE MEDAL ,,10:42,10:50,competition
2022-06-18,JUNE MEDAL ,,11:14,11:54,competition
2022-06-18,JUNE MEDAL ,,12:18,12:18,competition
2022-06-18,JUNE MEDAL ,,12:50,12:58,competition
2022-06-19,SUMMER LEAGUE R36,,00:00,00:00,competition
2022-06-19,CLUB CHAMPIONSHIP FINALS CLUB CHAMPIONSHIP FINALS,,08:00,14:00,event
2022-06-19,Ladies Dewar Trophy,,13:30,13:46,competition
2022-06-19,Juniors June Extra Medal,,14:02,14:18,competition
2022-06-20,SUMMER LEAGUE R37,,00:00,00:00,competition
2022-06-20,Ladies H/Cap Lge V Blairgowrie,,00:00,00:00,event
2022-06-21,Seniors v Muckhart (away),Muckhart GC,00:00,00:00,event
2022-06-21,Ladies Dewar Trophy,,10:34,10:58,competition
2022-06-21,Ladies Dewar Trophy,,18:02,18:10,competition
2022-06-22,Seniors June Medal,,00:00,00:00,competition
2022-06-23,SUMMER LEAGUE R38,,00:00,00:00,competition
2022-06-24,Ladies Friday Competition,,13:06,13:22,competition
2022-06-24,Ladies Past Captain's Prize,,13:30,13:46,competition
2022-06-25,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,07:38,07:38,competition
2022-06-25,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,07:54,08:02,competition
2022-06-25,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,08:26,08:26,competition
2022-06-25,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,08:42,08:50,competition
2022-06-25,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,09:06,09:14,competition
2022-06-25,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,09:46,10:10,competition
2022-06-25,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,10:26,10:26,competition
2022-06-25,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,10:42,10:42,competition
2022-06-25,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,11:06,11:30,competition
2022-06-25,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,12:18,12:34,competition
2022-06-25,KJVI GC SOCIAL COMMITTEE King James VI GC Race Night,,19:00,23:00,event
2022-06-26,SUMMER LEAGUE R39,,00:00,00:00,competition
2022-06-26,Ladies SGL Medal,,13:06,13:22,competition
2022-06-26,Juniors Under 14 & 14-8  Trophies,,14:02,14:18,competition
2022-06-27,SUMMER LEAGUE R40,,00:00,00:00,competition
2022-06-28,King James VI Caley League Match at home to Blairgowrie (Caley League),,10:15,11:34,event
2022-06-28,Ladies SGL Medal,,10:34,10:58,competition
2022-06-28,Ladies SGL Medal,,18:02,18:02,competition
2022-06-29,Seniors  Stableford,,00:00,00:00,competition
2022-06-30,SUMMER LEAGUE R41,,00:00,00:00,competition
2022-07-01,Ladies Mrs Lawson Memorial Trophy,,17:46,18:02,competition
2022-07-02,SENIOR CLUB CHAMPIONSHIP,,00:00,00:00,competition
2022-07-02,JULY  MEDAL (Separate entry required for Seniors Club Championship Qualifier)),,07:30,07:30,competition
2022-07-02,JULY  MEDAL (Separate entry required for Seniors Club Championship Qualifier)),,08:02,08:34,competition
2022-07-02,JULY  MEDAL (Separate entry required for Seniors Club Championship Qualifier)),,09:06,09:54,competition
2022-07-02,JULY  MEDAL (Separate entry required for Seniors Club Championship Qualifier)),,10:10,10:26,competition
2022-07-02,JULY  MEDAL (Separate entry required for Seniors Club Championship Qualifier)),,10:42,10:50,competition
2022-07-02,JULY  MEDAL (Separate entry required for Seniors Club Championship Qualifier)),,11:14,11:46,competition
2022-07-02,JULY  MEDAL (Separate entry required for Seniors Club Championship Qualifier)),,12:18,12:58,competition
2022-07-03,SUMMER LEAGUE R42,,00:00,00:00,competition
2022-07-03,Ladies L M Fyfe Bogey,,13:06,13:22,competition
2022-07-03,Juniors Summer Meeting (Scr)l,,14:02,14:18,competition
2022-07-04,SUMMER LEAGUE R43,,00:00,00:00,competition
2022-07-05,Senior match Senior Match v Muckhart,,00:00,00:00,event
2022-07-05,Ladies L M Fyfe Bogey,,10:34,10:58,competition
2022-07-05,Ladies L M Fyfe Bogey,,18:02,18:10,competition
2022-07-06,Seniors July Medal,,00:00,00:00,competition
