Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
2021-03-20,Davie Cargill,,13:04,14:48,event
2021-03-24,LADIES WINE & BUFFET,,18:30,00:00,event
2021-03-25,Ladies Friday Competition,,12:00,12:24,competition
2021-03-27,GENTS OPENING DAY,,07:28,12:48,competition
2021-03-27,Ladies Opening Day,,13:04,13:28,competition
2021-03-27,Juniors Opening Day,,13:36,14:00,competition
2021-03-28,SUMMER LEAGUE R1,,00:00,00:00,competition
2021-03-28,Ladies Sunday Competition,,13:04,13:28,competition
2021-03-28,Juniors Bowmore Quaich,,13:36,14:00,competition
2021-03-29,SUMMER LEAGUE R2,,00:00,00:00,competition
2021-03-30,Ladies Tuesday Competition,,00:00,00:00,competition
2021-03-31,Seniors 3 Man Texas Scramble,,08:08,09:20,competition
2021-04-01,SUMMER LEAGUE R3,,00:00,00:00,competition
2021-04-02,Ladies Friday Competition,,00:00,00:00,competition
2021-04-03,ISLAND CENTENARY QUAICH,,00:00,00:00,competition
2021-04-03,Ladies First Fling,,12:00,12:32,competition
2021-04-04,SUMMER LEAGUE R4,,00:00,00:00,competition
2021-04-04,Juniors April Medal,,13:36,14:00,competition
2021-04-05,SUMMER LEAGUE R5,,00:00,00:00,competition
2021-04-07,Seniors April Medal,,00:00,00:00,competition
2021-04-08,SUMMER LEAGUE R6,,00:00,00:00,competition
2021-04-09,Ladies 9 Hole Competition,,13:04,13:28,competition
2021-04-09,Ladies 9 Hole Competition,,17:36,17:44,competition
2021-04-10,APRIL MEDAL & LOVING CUP (Q),,07:28,07:44,competition
2021-04-10,APRIL MEDAL & LOVING CUP (Q),,08:00,08:40,competition
2021-04-10,APRIL MEDAL & LOVING CUP (Q),,09:04,12:32,competition
2021-04-10,APRIL MEDAL & LOVING CUP (Q),,12:56,13:12,competition
2021-04-11,SUMMER LEAGUE R7,,00:00,00:00,competition
2021-04-11,LOVING CUP Knockout,,00:00,00:00,competition
2021-04-11,Ladies Hay Robertson Scratch Medal,,13:04,13:28,competition
2021-04-11,Juniors Handicap Trophy,,13:36,14:00,competition
2021-04-12,SUMMER LEAGUE R8,,00:00,00:00,competition
2021-04-13,Ladies Hay Robertson Scratch Medal,,10:32,10:56,competition
2021-04-14,Seniors Fleming Shield Stableford,,00:00,00:00,competition
2021-04-15,SUMMER LEAGUE R9,,00:00,00:00,competition
2021-04-16,Ladies Friday Competition,,13:04,13:28,competition
2021-04-17,WILSON TROPHY (Q),,07:28,08:40,competition
2021-04-17,WILSON TROPHY (Q),,09:04,09:52,competition
2021-04-17,WILSON TROPHY (Q),,10:08,10:24,competition
2021-04-17,WILSON TROPHY (Q),,10:40,13:04,competition
2021-04-17,WILSON TROPHY (Q),,13:20,13:20,competition
2021-04-18,SUMMER LEAGUE R10,,00:00,00:00,competition
2021-04-18,CAMPBELL TROPHY Knockout,,00:00,00:00,competition
2021-04-18,CABER-FEIDH QUAICH Knockout,,00:00,00:00,competition
